Fiscal Year,State,Net Public FTE Enrollment,"Educational Appropriations per FTE, Constant Dollars","Net Tuition per FTE, Constant Dollars",Student Share (Net Tuition as a Proportion of Total Educational Revenues)
2008,Wisconsin,219006,7766.73040315926,4588.71611222445,0.371392
2009,Wisconsin,224113,7798.7887804595,4580.43593641216,0.370009
2010,Wisconsin,237403,7105.27969814773,4836.53551680768,0.405008
2011,Wisconsin,240625,7260.73285346468,4907.56202507556,0.403307
2012,Wisconsin,233284,6277.61199252254,5450.94162194854,0.464758
2013,Wisconsin,229463,6578.9710975478,5724.75985308415,0.465286
2014,Wisconsin,223777,6383.7129646486,5947.11993543607,0.482296
2015,Wisconsin,219490,6493.70879891757,5952.12048917569,0.478242
2016,Wisconsin,217856,5893.18130750358,6048.9092210182,0.506520
2017,Wisconsin,213143,5953.034784,6180.503446,0.509373
1992,Wyoming,22644,11707.1822072159,2002.320100328,0.146053
1993,Wyoming,22005,11687.5944998134,2527.50592198582,0.177804
1994,Wyoming,21601,11630.2198385634,2821.48293488119,0.195235
1995,Wyoming,21521,11635.0223450468,2822.60062511037,0.195232
1996,Wyoming,23685,10689.6417659208,2884.96790017212,0.212526
1997,Wyoming,21007,15197.3064645616,3485.88955828015,0.186578
1998,Wyoming,21077,13916.8049420219,3556.63772333823,0.203545
1999,Wyoming,23548,11938.7483699109,3414.94314090331,0.222418
2000,Wyoming,20419,13843.8392892157,3940.59668964461,0.221575
2001,Wyoming,20198,10929.2528123159,4033.42931644078,0.269565
2002,Wyoming,20874,11211.0034100987,3037.14186954656,0.213160
2003,Wyoming,21774,12305.8460723192,3110.96442366306,0.201790
2004,Wyoming,22225,12105.3113200214,2763.60641114983,0.185864
2005,Wyoming,22426,12778.5139717324,2825.62043309129,0.181081
2006,Wyoming,22483,13792.4297700427,2861.15313144006,0.171804
2007,Wyoming,22569,15410.2673886664,2734.06916029608,0.150684
2008,Wyoming,23054,15229.0089390546,2671.76589532005,0.149254
2009,Wyoming,23627.9,15874.7751264795,2137.54235553493,0.118671
2010,Wyoming,25587,13328.0945735193,1949.68925794649,0.127615
2011,Wyoming,26391.5,15610.22596776,2028.10380835106,0.114982
2012,Wyoming,26174,13566.2365042885,2282.74830107763,0.144031
2013,Wyoming,25669,15571.6081829967,2462.12359727774,0.136683
2014,Wyoming,24986,14410.5983425064,2556.67801333616,0.150989
2015,Wyoming,24041.3,15752.6648740633,2761.85824208993,0.149458
2016,Wyoming,23811.9,17539.447890002,2551.62017890002,0.127225
2017,Wyoming,23300,15820.829055,2718.963304,0.146930
